Twitter Search Rule: from:buck_bryant,,,,,,User Details,,,,,,,,,
Date,Screen Name,Full Name,Tweet Text,Tweet ID,App,Followers,Follows,Retweets,Favorites,Verfied,User Since,Location,Bio,Profile Image,Google Maps
10/9/2017 20:38:40,@Buck_Bryant,Keith Bryant,"RT @TanyaBryant: Enjoyed watching @HadenBryant88 play the game he loved for 18 years. Now that it's over, we are proud of the man he's beco…",917565009194049541,Twitter Web Client,445,310,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
10/11/2017 19:16:48,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: Our State Champ FFA Chapter Conducting Team practiced @ Bayer Museum of Ag last night, soon to compete @ National FFA Conv…",918269183707746305,Twitter for iPhone,446,311,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
10/17/2017 21:28:20,@Buck_Bryant,Keith Bryant,RT @Pirate_Pride: Hat day at the high school tomorrow to help raise funds for the family of TTU Officer Floyd East Jr. $1 #BackTheBlue http…,920476610792448000,Twitter for iPhone,443,310,8,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
10/19/2017 19:15:19,@Buck_Bryant,Keith Bryant,RT @LCISDtweets: Thanks to @goodyear and McWhorter Tire & Auto for making our Pirate's dreams come true! https://t.co/2cjnDqEesl,921167911481413632,Twitter for iPhone,444,310,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
10/19/2017 23:29:00,@Buck_Bryant,Keith Bryant,RT @LCISDtweets: Thanks to UMC for recognizing the incredible team of Pirate employees who saved the life of a dear friend of LCISD earlier…,921231753217392640,Twitter for iPhone,444,310,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
10/22/2017 12:01:44,@Buck_Bryant,Keith Bryant,RT @bruce_gearing: Did you know #txed has one of the highest graduation rates in the nation? Thanks @FOTPStx @FOTPSLeslie @smilder https://…,922145960209342470,Twitter for iPhone,444,311,7,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
10/23/2017 21:29:09,@Buck_Bryant,Keith Bryant,RT @LCISDtweets: Pirates Glen Chisum ('54) Dorotha Chisum Evans ('45) & Wilma Chisum Hurley ('48) stopped by to reminisce on their school d…,922651144693874689,Twitter for iPad,445,311,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
10/25/2017 21:59:33,@Buck_Bryant,Keith Bryant,RT @pastors4txkids: We honor @SpeakerStraus as a true public servant of the children of Texas. @GregAbbott_TX @DanPatrick,923383571326423040,Twitter for iPhone,447,311,14,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
10/25/2017 22:01:52,@Buck_Bryant,Keith Bryant,RT @AnetteCarlisle: #thankyoujoestraus for being the adult in the room when so many were not. True #leadership and #statesmanship in the #T…,923384154653413376,Twitter for iPhone,447,311,2,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
10/26/2017 17:58:41,@Buck_Bryant,Keith Bryant,RT @PSC_News: PSC was on site #brightandearly to #observe #concrete placement for the 2nd floor of @LCISDtweets East #Elementary School. #E…,923685341705457670,Twitter for iPhone,448,311,2,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
10/27/2017 19:04:26,@Buck_Bryant,Keith Bryant,RT @FOTPStx: Public Opinion of Public Education Reaches All-Time High https://t.co/I9wdhxd5HD https://t.co/0NFQmNd40b,924064277434191873,Twitter for iPhone,447,311,13,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
10/29/2017 21:52:37,@Buck_Bryant,Keith Bryant,RT @BennettRatliff: 71% of parents give their child’s school A or B grade. Highest rated problem? Lack of $$ from #txlege for #txed https:/…,924831378499428353,Twitter for iPad,447,314,43,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
11/3/2017 19:56:02,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: Thanks to @LubbockEDA for their continued support of our schools, students, and community! https://t.co/FMXBf9Jpda",926613978557698049,Twitter for iPhone,451,315,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
11/7/2017 21:10:32,@Buck_Bryant,Keith Bryant,Thanks to these students & all our CTE teachers for a great evening https://t.co/Cn2GTFD1xO,928097377717772293,Twitter for iPad,451,315,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
11/7/2017 21:19:26,@Buck_Bryant,Keith Bryant,Great read.Godly ministers who realize that lots of public school employees are believers who give their lives to s… https://t.co/Azzyzn5yRp,928099615987159041,Twitter for iPad,451,315,5,13,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
11/13/2017 9:39:00,@Buck_Bryant,Keith Bryant,RT @JonGordon11: When someone criticizes you remember this: I’m not here on Earth for someone else to define me. I am here for God to refin…,930097675411836931,Twitter for iPhone,452,316,526,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
11/13/2017 9:40:38,@Buck_Bryant,Keith Bryant,RT @Texas5ASports: The official 5A Division 2 Football playoff bracket. https://t.co/Ut5pXKUdMI,930098085547642885,Twitter for iPhone,452,316,477,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
11/14/2017 21:06:46,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: Congratulations to our most recent New Hope Academy graduates, Lauren Esquivel and Austin Collins! https://t.co/E8vOIiWnzc",930633142402211841,Twitter for iPhone,452,298,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
11/14/2017 21:08:05,@Buck_Bryant,Keith Bryant,RT @PSC_News: The new 21st Century Learning wing at @LCISDcentral includes operable walls & movable furniture to engage multiple classroom…,930633473546694656,Twitter for iPhone,452,298,2,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
11/15/2017 21:31:24,@Buck_Bryant,Keith Bryant,@jdeinhammer @fewinabunch Thanks @jdeinhammer for inspiring & leading today #alwayswelcomeinlcp,931001730355159040,Twitter for iPhone,452,298,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
11/15/2017 21:37:18,@Buck_Bryant,Keith Bryant,"RT @NicholasFerroni: Dear America, It won't be on the news (though it is newsworthy), but today, like every day, educators gave their heart…",931003214765416448,Twitter for iPhone,452,298,176,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
11/19/2017 21:47:26,@Buck_Bryant,Keith Bryant,Thanks for giving Kreg & I the opportunity to run for the Red Raiders. RIP Corky &amp; God bless his family https://t.co/hUj4O2rtED,932455319250272256,Twitter for iPhone,452,298,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
11/29/2017 17:53:24,@Buck_Bryant,Keith Bryant,Thanks @SouthwestAir for the beautiful view landing in Dallas #texassunsets https://t.co/wejoR1l7xC,936020298553577472,Twitter for iPhone,450,299,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
11/30/2017 16:13:31,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: LCHS Boys & Girls Golf teams volunteered at Lubbock Impact last night, spreading holiday cheer &amp; giving back to the commun…",936357551842713600,Twitter Web Client,450,298,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
12/1/2017 12:17:25,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: Lubbock-Cooper High School's Pirate Pride Band has advanced to the final round of KCBD's Battle of the Bands, a... https:/…",936660523822845955,Twitter for iPhone,450,298,2,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
12/2/2017 22:32:12,@Buck_Bryant,Keith Bryant,RT @MKattwinkel: Congratulations to @coachutch and @montereyhs and @8_parr and the @CHSMustangsLBB for repping Lubbock and all the 806 in t…,937177627001020416,Twitter for iPhone,450,297,7,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
12/3/2017 11:41:18,@Buck_Bryant,Keith Bryant,https://t.co/tvkjvvZi4D https://t.co/VZ0D1qoOhV,937376210102956032,Twitter for iPhone,450,297,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
12/5/2017 21:13:08,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: You are invited to the dedication of the new LCHS Career and Technical Education wing at 6:00PM on Tuesday, December 12! h…",938244890147934209,Twitter for iPad,450,297,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
12/10/2017 15:27:08,@Buck_Bryant,Keith Bryant,"RT @pastors4txkids: If you want to see the passion and commitment our Texas school superintendents have for our children, watch this. And s…",939969755510988801,Twitter for iPad,451,298,23,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
12/14/2017 21:32:43,@Buck_Bryant,Keith Bryant,RT @Pirate_Pride: https://t.co/SvlPsxbjmI https://t.co/yHmHlDmHar,941511309899829248,Twitter for iPad,452,298,3,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
12/14/2017 21:32:49,@Buck_Bryant,Keith Bryant,RT @LCISDtweets: Did you know there are 24 different languages spoken by students in Lubbock-Cooper ISD? This incredible variety... https:/…,941511336328073216,Twitter for iPad,452,298,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
12/15/2017 18:39:02,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: Senior members of LCHS Cheer/Pom/Volleyball teams presented $9,777.60 to Susan G. Komen of West Texas on behalf of LCISD!…",941829988784816129,Twitter for iPad,452,298,4,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
12/19/2017 19:25:50,@Buck_Bryant,Keith Bryant,RT @LCISDtweets: Another successful LCISD Administration Secret Santa Week is ending with the donation of toys to area children! https://t.…,943291320201818113,Twitter for iPad,451,298,2,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
12/21/2017 20:54:13,@Buck_Bryant,Keith Bryant,RT @LCISDtweets: Join the conversation about the use of technology for learning and help us collect valuable data for our school... https:/…,944038335332474880,Twitter for iPhone,453,298,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
12/23/2017 23:20:58,@Buck_Bryant,Keith Bryant,RT @FOXSportsSW: Y’all. This is a high school game at @ATTStadium.Not the @dallascowboys.. High. School. We LOVE football here in Texas! #…,944800041532784640,Twitter for iPhone,454,298,270,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
12/24/2017 7:39:32,@Buck_Bryant,Keith Bryant,This is the day that the Lord has made. Let us rejoice....and go Christmas shopping. Who’s with me??? #nationalhusbandshoppingday,944925511536570368,Twitter for iPhone,455,298,0,4,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
12/30/2017 23:41:33,@Buck_Bryant,Keith Bryant,RT @pchristy11: Lubbock Cooper hands Levelland their first loss winning the Caprock Classic Big School Girls Title 43-41 in overtime,947341936813371392,Twitter for iPhone,460,298,5,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/2/2018 15:19:02,@Buck_Bryant,Keith Bryant,RT @TexasTribune: 63 days until the March 6 primary in Texas. Hundreds of candidates across the state have filed to run for public office.…,948302640550641664,Twitter for iPhone,460,298,62,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/10/2018 0:10:50,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: This #lawenforcementappreciationday we are extra thankful for police officers, including our own LCISD PD and neighboring…",950973185784254464,Twitter for iPhone,462,293,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/10/2018 22:32:09,@Buck_Bryant,Keith Bryant,RT @PSC_News: #Didyouknow @LCISDtweets Central Elem was designed similarly to the layout of the solar system. The design of this #21C schoo…,951310741025550336,Twitter for iPhone,462,293,3,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/10/2018 22:37:36,@Buck_Bryant,Keith Bryant,RT @TxEdVote: Time is running out to register to vote in the all-important Texas primary election. Don't wait and have your voice silenced.…,951312109278781440,Twitter for iPhone,462,293,83,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/11/2018 23:31:16,@Buck_Bryant,Keith Bryant,RT @LCISDtweets: Check out this awesome group of Pirates! LCHS Powerlifting athletes donated team shirts to LCISD Special Olympics athletes…,951688006334894080,Twitter for iPhone,461,292,2,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/12/2018 9:43:49,@Buck_Bryant,Keith Bryant,Last meal with this single guy. Time to #getoffmypayroll https://t.co/kDmYbet7vS,951842156725112839,Twitter for iPhone,461,292,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/14/2018 20:54:44,@Buck_Bryant,Keith Bryant,"RT @TanyaBryant: We not only survived, we feel so blessed to be joining our families together. Amy and David raised an amazing daughter tha…",952735777166905344,Twitter for iPhone,462,292,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/15/2018 18:17:26,@Buck_Bryant,Keith Bryant,RT @LCISDtweets: Our Pirate scientists entered more than 370 projects in the LCISD Science Fair! Fifty projects advanced to TTU Regionals!…,953058576477638656,Twitter for iPhone,462,292,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/15/2018 19:28:15,@Buck_Bryant,Keith Bryant,@masonamoses I could’ve made lots of dough from my boys’ friends on those days #bribery,953076400470286336,Twitter for iPhone,462,292,0,2,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/16/2018 22:20:12,@Buck_Bryant,Keith Bryant,RT @PatrickSvitek: Inbox: Former Lt. Gov. Bill Ratliff Endorses Scott Milder,953482060307619840,Twitter for iPhone,463,292,17,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/16/2018 22:22:18,@Buck_Bryant,Keith Bryant,"RT @DMCETX: Someone found the 8.5% SpEd cap/penalty, on TEA papyrus, after the Guv’s office generalized all ISDs as “Derelict”.... Oops. #D…",953482588731138048,Twitter for iPhone,463,292,8,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/18/2018 20:15:38,@Buck_Bryant,Keith Bryant,RT @smilder: I'm proud to have former Republican Lieutenant Governor Bill Ratliff's endorsement and will work hard to restore leadership in…,954175488238522368,Twitter for iPhone,463,291,53,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/19/2018 23:02:33,@Buck_Bryant,Keith Bryant,RT @pastors4txkids: Here’s the deal: They aren’t concerned about teachers breaking the law. They are worried about teachers voting against…,954579878967431168,Twitter for iPhone,465,291,89,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/21/2018 20:54:15,@Buck_Bryant,Keith Bryant,RT @TxEdVote: Great article about modeling civic engagement through voting. #txed #vote https://t.co/wLWrKb6JRZ,955272368670339072,Twitter for iPhone,464,291,25,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/22/2018 16:55:06,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: Watch NBC Nightly News with Lester Holt TONIGHT (Monday, January 22) to catch a story featuring our very own... https://t.…",955574573621276672,Twitter for iPhone,465,291,2,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/23/2018 19:18:39,@Buck_Bryant,Keith Bryant,RT @FastGrowthTexas: Lots of talk this morning re: property taxes. Here's a look at why local taxpayers shoulder so much of the burden. #tx…,955973084636475392,Twitter for iPhone,466,291,9,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/25/2018 22:56:18,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: January is Texas School Board Appreciation Month, and we can’t express how grateful we are to have this crew at the helm!…",956752636815933440,Twitter for iPhone,466,291,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/26/2018 20:21:48,@Buck_Bryant,Keith Bryant,I can’t wait to read these! https://t.co/QKjzkmgcjC,957076140782489600,Twitter for iPhone,466,291,0,2,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/26/2018 20:30:25,@Buck_Bryant,Keith Bryant,RT @TxEdVote: Use your voice and pick your leaders at the ballot box! This is your power. Don't throw it away and regret it. Register today…,957078311695540232,Twitter for iPhone,466,291,10,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/29/2018 21:23:41,@Buck_Bryant,Keith Bryant,"RT @ManuelScott: You might be the only person who tells your students that they matter, that they are somebody, that they are loved. Please…",958178880485052416,Twitter for iPad,467,291,59,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
